m-18,-2:E-9 E-15 E1 O-29 E-55 O15 E-29 O-31
m-18,20:E-9 E-9 E-9 O-17 E-25 O-35 O-67 O15
m-18,22:E-9 E-7 O-3 O-11 E-47 O-47 O-21 O-37
m-18,23:E9 E7 O11 O11 E-5 E-35 E-37 E41
m-18,26:E-9 E-9 O-3 O-21 O-25 O-35 O-85 O-9
m-18,27:E9 E3 E-11 E3 O-41 E-23 E-19 E-9
m-18,28:E-9 E-7 E-7 O-17 E-25 E-57 E-45 E-3
m-18,29:E-9 E-7 O-23 O-35 O-9 O-21 O-51 O3
m-18,30:E-9 E-15 E-29 O-35 E-27 E11 O-5 E-39
m-18,34:E-9 E-15 O-29 E-23 O-49 O-87 E-61 E9
m-18,38:E-9 E1 O-23 E-39 O-59 E-95 E29 E-39
m-18,-4:E9 E-7 E21 E3 E3 E17 O-25 O-21
m-18,-5:E-9 E-3 E-3 O1 O-15 E-21 E-33 O-15
m-18,-6:E-9 E-27 E-27 E-19 E-37 O-7 O-11 O-55
m-18,-7:E-9 E-3 E-3 E-7 E-21 E-13 O5 E3
m19,19:E-9 E-9 O7 O9 O-19 O-3 O-39 E-55
m19,26:E-9 E-9 E9 E-11 E-15 O7 E-1 O5
m19,29:E9 E9 E-3 O-15 E-5 E-37 E-29 E-3
m19,30:E9 E9 O-23 E11 O-27 E-19 O-31 O33
m19,32:E-9 E-7 O-39 E-29 O3 E-5 O-25 O-9
m19,33:E-9 E-23 E7 O-41 E-31 E-7 O-27 E-9
m19,34:E9 E9 E-3 O-5 O-37 O-19 E-39 E-3
m19,35:E9 E9 O7 E-13 E1 E-11 O17 O-3
m-19,0:E-9 E-7 O-39 E-11 O3 E-45 O-21 E25
m-19,-10:E-9 E-7 O-9 O-21 E-9 O-21 O-13 O-41
m-19,11:E-9 E-7 E-25 O-41 O-17 E-17 E-21 E-65
m-19,-11:E-9 E7 E-19 E-19 O3 O-25 O-53 E-43
m-19,12:E-9 E-9 E3 O-17 E-25 E-27 O-43 O-63
m-19,-12:E-9 E-13 E-13 O-19 O15 E-3 O-7 E-15
m-19,-13:E9 E15 E33 O23 O9 O27 E47 E39
m-19,14:E-9 E-9 E-5 O3 E-5 O-11 O7 O-39
m-19,-15:E-9 E-3 E-3 E-29 O-21 O-21 E-3 E19
m-19,16:E-9 E7 E-9 E-57 E-35 O-19 O-73 E-37
m-19,18:E-9 E-9 E21 E-7 E11 O-25 O-59 E-45
m-19,-18:E-9 E-13 E-13 E-1 E5 O-25 O1 E-7
m-19,2:E-9 E-7 E-25 E-7 E-23 E-7 E-31 O-45
m-19,21:E-9 E-9 E-9 O-17 E-25 O-35 O-89 O15
m-19,23:E9 E29 E-19 E-37 E-43 O-45 O-31 E-41
m-19,25:E-9 E-15 O-29 O-59 O-75 O-85 O-97 O5
m-19,26:E9 E7 E35 E3 E3 O-37 E-71 O27
m-19,27:E-9 E-23 E7 E-35 O-41 E-49 E-33 E-45
m-19,28:E-9 E-15 O-29 O-63 E-83 O-59 O-81 O-83
m-19,29:E-9 E-1 E-17 E9 O-73 O-51 O-105 O-21
m-19,-4:E9 E9 E7 O-15 O29 E-9 O3 O-9
m-19,-5:E-9 E-13 E-27 E-39 O-9 E-15 E-15 O-65
m-19,-6:E9 E27 E17 E19 E15 O-5 O-19 E11
m-19,-7:E9 E9 O3 O29 O-11 O-15 O5 O-77
m-19,9:E-9 E-7 O-3 O13 E-3 O-13 O5 O-33
m-19,-9:E-9 E-1 E-17 E11 E-29 O-3 E-11 O-29
m2,32:E9 E9 E5 O-5 O-17 O19 O-3 E-55
m2,34:E-9 E-7 E-35 O-37 E-47 O-45 O-69 E3
m2,36:E-9 E-7 E-37 E-11 E-23 E-31 E-85 E3
m2,37:E9 E17 O23 O-5 O-31 O-43 O-67 O11
m2,38:E-9 E11 E13 E-17 E-29 E1 O-39 O-51
m2,40:E-9 E-23 E7 E-35 E-29 E-17 O-43 O-55
m-2,31:E-9 E-7 O-27 O-7 O-63 E-57 E-57 E3
m-2,32:E-9 E-7 O-27 O-7 E-63 E-61 O-77 O3
m-2,33:E-9 E-9 O-5 O-5 E-21 E-25 O-87 E25
m-2,34:E-9 E-23 E7 E-21 O-23 O-33 O-29 O-51
m-2,35:E-9 E-7 E-17 O-5 E-65 E-5 E-69 O-11
m-2,36:E-9 E-7 E-11 O-21 O-33 O3 O-19 E-71
m-2,37:E-9 E-23 E7 O-23 O-23 O-35 O-21 E-73
m-2,38:E-9 E-9 E3 O-27 O-39 E9 O-45 O-59
m-2,41:E-9 E1 O7 O-21 O-47 O-59 O-83 O-5
m20,27:E9 E9 O13 O5 E25 O-21 E-5 E9
m20,29:E9 E9 O-23 E11 O-27 E-19 O-9 O33
m20,30:E9 E7 E19 O27 O13 O1 E29 E-3
m20,33:E9 E9 E-3 O-5 O-37 O-19 E-17 E-3
m20,37:E9 E9 E13 O27 O-23 O-19 O-35 E-9
m-20,0:E-9 E13 E-11 E-57 E-41 O-45 E-95 O9
m-20,-1:E-9 E-7 O-9 O-21 E-9 O-21 O-17 O-13
m-20,-10:E-9 E-15 O-31 O-19 O-19 E1 O-7 E9
m-20,11:E-9 E-9 E5 O-7 E-15 O-63 E-67 E-29
m-20,-11:E-9 E-13 E-13 O15 E-15 O-47 O-23 O9
m-20,-13:E9 E3 E3 O-7 E9 E45 O1 E21
m-20,14:E-9 E-3 E13 E-5 O-7 O-35 O-65 E-33
m-20,2:E-9 E-7 O-35 E-27 O-31 E-31 O-43 O-19
m-20,-2:E-9 E11 E-3 O-31 O-25 E-23 O-19 O-37
m-20,20:E-9 E-15 O-27 O-43 O-21 O-17 O-41 O9
m-20,22:E-9 E7 E-9 O-25 O-37 E-53 O-93 E-33
m-20,24:E-9 E7 E-9 O-41 O-25 E-37 E-81 E-35
m-20,26:E-9 E7 E-9 E-31 O-39 E-43 O-51 E-25
m-20,28:E-9 E-3 E1 E5 E-13 E-57 O-25 O5
m-20,-4:E-9 E7 E-9 E-33 O-59 E-33 O-37 E-47
m-20,-7:E-9 E-3 E-3 O3 E-29 E-3 E-3 O-31
m-20,-8:E-9 E-23 E1 E-17 O-29 O9 O-15 O-53
m21,21:E9 E9 E-9 O-9 O19 E-11 E-15 O-5
m21,25:E9 E-7 E9 O35 O-3 E-15 E-17 E53
m21,27:E9 E9 E-9 O-9 E-11 E-11 O-21 O19
m21,28:E-9 E-9 E21 E-7 E1 E17 E5 E3
m21,30:E-9 E-7 O-5 E-15 O3 E-39 O-19 O-39
m21,31:E-9 E-9 E21 O21 E-9 E-13 O-19 E-7
m21,39:E9 E9 O-7 E-7 O-19 O19 O-9 O-27
m21,40:E-9 E-7 E-37 E-9 E-17 E-29 E-37 E3
m-21,0:E-9 E-9 E21 O-17 E-11 E-7 E-23 E-5
m-21,10:E9 E7 O13 O27 O35 O41 O-9 O15
m-21,-10:E-9 E-13 E-13 O15 E-15 O-47 E-17 O9
m-21,11:E-9 E-7 E-37 O-35 O-17 O-15 E-47 E-15
m-21,-12:E-9 E-15 E-21 O-21 O17 E-11 O-35 O-9
m-21,-14:E-9 E-15 E-31 O-27 O-7 E-35 O-23 E-45
m-21,15:E-9 E7 E-19 E11 E5 E-29 E-65 O9
m-21,16:E-9 E7 E-9 E-27 O-29 O-63 E-69 E-45
m-21,18:E9 E29 E-21 E-37 E-25 E-31 E-23 O-43
m-21,-2:E9 E23 E7 E-25 O-35 E-31 O-17 O-35
m-21,21:E-9 E13 E-13 E-15 E-39 O-65 O-71 O-59
m-21,23:E-9 E13 E-37 E-45 E-53 O-31 O-91 O-23
m-21,24:E-9 E-15 O-29 O-63 E-79 O-59 O-105 E-85
m-21,25:E-9 E13 E-57 E-57 E-35 E-83 E-55 E-7
m-21,26:E-9 E-15 O-29 O-83 O-79 O9 O-3 E-31
m-21,27:E-9 E-7 O3 O-33 O-67 O-63 E-101 O-9
m-21,28:E-9 E-23 E7 O-35 O-69 O-65 E-103 E-9
m-21,33:E-9 E-15 O-29 O-11 O-71 O-91 O-117 O-65
m-21,-4:E-9 E-7 O-9 O-21 E-9 O-21 O-45 O-5
m-21,-5:E9 E7 E37 O-1 E5 E-7 E5 E7
m-21,-6:E9 E7 O3 E9 E21 O67 O-33 O7
m-21,7:E-9 E-27 E-27 E-13 O-39 E-61 O-59 O-9
m-21,-7:E-9 E-23 E1 E-17 O-29 O-53 O-37 O9
m-21,8:E-9 E-9 E3 O-19 O-7 E-67 O-53 O13
m-21,-8:E-9 E-3 E-3 O-29 E-31 E-3 O3 O5
m22,25:E-9 E-29 E-5 E-13 O-5 O5 O-15 O35
m22,26:E9 E9 E-9 O-9 E-11 E-11 O1 O19
m22,27:E-9 E-9 O23 E1 O-3 E-9 O17 O3
m22,28:E-9 E7 E-23 E-5 E23 E3 O19 E7
m22,30:E9 E23 E-7 O41 E19 O29 E-33 E27
m22,31:E-9 E-9 E9 O7 O-25 O-7 O-27 O3
m22,32:E-9 E-9 O19 E-1 O13 O1 O29 O3
m-22,0:E-9 E-3 E-3 O3 E-17 O-3 E-31 O-19
m-22,-1:E-9 E7 E-9 E-21 E-29 O-27 O-35 O-67
m-22,10:E-9 E-3 E-3 E-15 O11 O-21 O-57 E-31
m-22,-10:E-9 E-13 E-13 O-3 O-35 E-9 E-27 O9
m-22,13:E9 E29 E-41 E-23 E-17 E-21 E-27 O9
m-22,14:E-9 E-9 O-17 O-1 O-13 E-27 E-61 O-25
m-22,-14:E-9 E-3 E-3 E-33 E-25 O-9 O23 E-23
m-22,15:E-9 E-9 E-13 E-35 E13 O-33 O45 E-67
m-22,-15:E-9 E-3 E-3 E-15 E-21 O9 O-17 E-9
m-22,16:E9 E29 E-39 E-31 E-45 E-45 O-81 E9
m-22,17:E-9 E-15 O-29 O-63 O-49 E-39 E-97 E-83
m-22,2:E-9 E-3 E-3 E11 E17 O-13 O-19 E-21
m-22,22:E-9 E-7 E-35 O-31 O-21 E-77 E-81 E9
m-22,25:E-9 E7 E-9 E-25 E-35 O-51 E-79 O-39
m-22,26:E-9 E-27 E-27 E-5 E-29 O-55 O-45 O-53
m-22,27:E-9 E-9 O-5 O-5 E-21 E-51 E-53 E25
m-22,29:E-9 E-23 E7 O-35 O-69 O-65 O-97 E-9
m-22,-3:E-9 E-3 E-3 E11 E-39 E-7 E-27 E-9
m-22,31:E-9 E-13 E-27 E-13 O-57 E-39 E-35 O-33
m-22,-4:E9 E17 E-31 O-17 E-33 E-73 E5 E45
m-22,5:E-9 E7 E-9 E-25 O-39 E-41 O-57 O-23
m-22,-5:E-9 E-9 O19 E11 O15 O-5 E-13 O-29
m23,25:E-9 E-9 E9 O-3 E7 E5 E-47 E-19
m23,26:E-9 E-7 O-39 E-17 O-13 E-7 O-33 O-19
m23,28:E9 E9 O-23 E-13 O19 E11 O-9 E9
m23,29:E9 E-7 E23 O-25 E-15 E9 O-11 O9
m23,30:E-9 E-9 E9 O7 O-25 O-7 O-5 O3
m23,31:E9 E-11 E3 O31 O33 E-9 E-1 O-11
m23,33:E-9 E-9 E21 O-25 O-7 O11 E-43 E-41
m23,41:E-9 E-1 O15 E19 O-13 O-41 O-45 E-37
m-23,0:E-9 E-7 E-9 O-31 O13 E-25 O-13 O-31
m-23,1:E9 E1 E-15 O7 O-19 E-9 E-13 O9
m-23,-1:E9 E1 E5 O-29 O-41 O-11 O-47 E27
m-23,12:E-9 E7 E-9 O-43 O-29 O-57 O-45 E-35
m-23,13:E-9 E7 E-9 E-29 O-21 O-51 O-35 O-61
m-23,14:E-9 E-13 E-17 E-33 E-17 E-9 E-65 E17
m-23,15:E9 E29 E-39 E-43 E-33 E-17 O-63 E9
m-23,-15:E9 E13 E13 O19 E-17 O-23 E1 O47
m-23,16:E-9 E-15 E-33 O-23 O-29 E-57 O-59 O-37
m-23,17:E9 E29 E-39 E-31 E-45 E-45 E-75 E9
m-23,18:E-9 E7 E-9 O-39 O-59 E-55 E-87 E-111
m-23,2:E-9 E7 E-9 E-33 O-59 E-17 O-27 O-9
m-23,20:E-9 E13 E-37 E-45 E-41 O-75 O-79 O-23
m-23,22:E-9 E-15 O-29 O-63 O-101 O-55 E-79 O-61
m-23,23:E-9 E-7 O-11 E-47 E-23 O-49 E3 E23
m-23,26:E-9 E-15 O-29 O-69 O-11 O-81 E-91 E-35
m-23,27:E-9 E13 E-35 E-53 E-59 O-61 O-47 E-57
m-23,29:E-9 E-15 O-29 O-87 O-63 E-65 O-99 O-11
m-23,3:E9 E3 E3 E29 E23 E15 E25 E7
m-23,30:E-9 E-9 E9 E-13 E-13 E-53 E-87 E9
m-23,31:E-9 E-1 E-1 O-1 O19 O-33 E15 E5
m-23,4:E-9 E-15 E-15 O-17 O-25 O-27 E3 E-29
m-23,5:E-9 E-3 E-3 O-23 E-57 E-55 E-45 E-41
m-23,6:E-9 E7 E-9 E-21 O-33 E-63 O-63 E-53
m-23,-6:E-9 E11 E-3 O-3 E17 O-19 O-19 E-11
m-23,7:E-9 E-15 E1 E-5 O-5 E-23 O-35 E5
m-23,9:E-9 E-7 O-35 E-7 E-11 E1 E-37 O-39
m-23,-9:E9 E15 E-1 E1 E-3 O-15 E-3 O-25
m24,25:E-9 E-7 E-37 E-9 E-17 E-33 E3 E-21
m24,26:E-9 E-23 E7 E-11 E-39 E-19 O-35 E-23
m24,29:E9 E23 E17 E31 E1 O-1 O45 O5
m24,30:E-9 E-9 O-17 O15 E-7 O-13 O-3 E9
m24,33:E-9 E-29 E-5 E-21 E-5 O21 O-17 E29
m24,36:E-9 E-9 E-5 E5 O-7 O-19 O3 O-15
m-24,0:E9 E29 E3 E1 E-23 E-45 O-45 E-47
m-24,-1:E-9 E-13 E-13 O-23 O-35 O-1 O-11 E-51
m-24,12:E-9 E-9 O-5 E-1 O5 O-49 O-65 O7
m-24,13:E9 E29 E-19 E-19 E-13 O-29 E-55 E-9
m-24,14:E-9 E-7 O-39 E-7 O-27 O-41 O13 E-5
m-24,15:E9 E29 E-39 E-43 E-33 O-11 E-71 E9
m-24,18:E-9 E-3 E-3 O-27 E-29 E11 E-77 E-63
m-24,19:E-9 E7 E-9 O-39 O-59 E-55 E-81 E-111
m-24,2:E9 E15 O17 E29 E7 O13 E13 E-9
m-24,-2:E-9 E-3 E-3 E13 O-31 O1 E-25 O-19
m-24,26:E-9 E-15 O-29 O-59 O-67 E-91 O-9 O5
m-24,27:E-7 O23 O59 O23 O7 O-57 O-93 O-25
m-24,28:E-9 E13 E-57 E-57 E-63 O-65 O-51 E-61
m-24,29:E-7 O-43 O-45 O59 E-29 E47 O-63 E-51
m-24,3:E9 E23 E7 E-9 O-23 O-43 O-47 O-7
m-24,31:E-9 E-15 O-29 E-13 O-5 O-87 O-55 O43
m-24,-4:E-9 E-3 E-3 O3 E-25 E-9 O-51 E-9
m-24,5:E-9 E-15 E-15 O-17 E-45 O-33 E-5 E-31
m-24,-5:E9 E13 E13 O23 O15 E-3 O17 O9
m-24,6:E-9 E-23 E-27 E7 E7 E-47 E-43 O-41
m-24,7:E-9 E-7 E-11 O-9 O-3 E-17 O-27 O-41
m-24,9:E-9 E7 E-9 E-55 O-63 E-33 O-57 O-7
m-24,-9:E-9 E-13 E-13 O-23 E-7 E29 O-15 E5
m25,27:E9 E9 O17 O-15 E-7 E7 O-3 E17
m25,32:E-9 E-9 O23 E-11 O19 O7 E21 E-33
m25,36:E9 E9 E-21 E7 E-1 E-13 E-21 E-3
m-25,0:E9 E9 O-15 O-33 O13 O-5 E41 E-31
m-25,-1:E-9 E-9 E21 O-17 E-11 E-23 E-11 E-9
m-25,10:E9 E23 E7 O-39 E-47 E-27 E-25 O-77
m-25,11:E9 E3 E3 O19 O-5 E-29 E-85 E-51
m-25,-12:E9 E1 O-1 E-1 E-19 O-17 E29 E27
m-25,-13:E9 E3 E-11 E-23 O7 O-23 E-31 O-49
m-25,14:E-9 E-9 O-3 O11 O19 O25 O-25 O-15
m-25,15:E-9 E13 E-37 E-27 E-29 E-39 E-71 E-17
m-25,16:E9 E29 E-39 E-31 E-35 E-41 O-73 O9
m-25,18:E9 E29 E-21 E-29 O-3 O-13 E-31 E-43
m-25,2:E-9 E7 E-9 E-41 O-51 E-47 O-33 O-51
m-25,20:E-9 E-15 O-29 O-63 O-49 O-69 O-59 O-49
m-25,22:E-9 E-3 E-3 E-7 E-11 O-29 E-61 E-49
m-25,23:E9 E3 E3 O19 O-5 E-87 E-47 E-29
m-25,27:E-9 E-15 O-29 O-63 O-61 O-67 E-55 O-55
m-25,4:E-9 E7 E-9 E-25 O-39 E-37 E-51 O-23
m-25,-4:E-9 E7 E-9 E-21 E-31 O-25 O-15 O-27
m-25,6:E-9 E-7 E-3 O19 E-33 E-43 E-67 O7
m-25,7:E-9 E-15 O3 E-7 E-5 O-11 O-29 O5
m-25,8:E-9 E-15 E-15 O-29 E-41 O-45 E-9 E-9
m26,27:E-9 E-7 E-25 O-23 O9 O-9 O-11 O-19
m26,28:E9 E7 O35 E15 O29 O17 O45 O19
m-26,0:E9 E13 E13 O-11 E-13 E27 E-45 E-65
m-26,1:E-9 E11 E1 E3 E-1 E-43 E-47 E-5
m-26,11:E-9 E7 E-9 O-55 E-47 O-35 O-69 E-35
m-26,12:E-9 E7 E-9 E-21 O-35 E-17 O-59 O-57
m-26,14:E-9 E7 E-27 O-21 O-7 E-33 O-35 O7
m-26,16:E9 E23 E7 O-25 E-23 O-47 O-45 E-39
m-26,17:E9 E29 E-41 E-41 E-33 E-37 E-43 E9
m-26,20:E-9 E13 E-55 E-47 E-61 E-61 O-97 E-7
m-26,21:E-9 E-15 O-29 O-63 E-79 O-77 E-55 O-65
m-26,5:E9 E29 E-21 E-21 O-15 O-27 O-39 O-55
m-26,7:E-9 E-7 E-3 O19 E-33 E-43 O-61 O7
m-26,9:E9 E17 E-31 O-29 O-11 O5 O-31 O45
m27,29:E9 E7 E37 O-9 O9 O27 E-27 E-25
m27,37:E9 E15 O31 E35 O3 O-25 O-29 E-21
m-27,10:E-9 E-23 E1 E-17 O-7 O-41 E-15 O-21
m-27,-11:E-9 E-3 E-3 O3 E-33 O-39 E-15 O31
m-27,16:E9 E-11 E3 O23 E-9 E-1 E-3 O-43
m-27,17:E-9 E7 E-9 E-27 O-29 O-63 O-51 O-55
m-27,19:E-9 E13 E-55 E-59 E-49 E-33 O-79 E-7
m-27,20:E-9 E-15 O-29 E-31 O-51 E-43 E-75 E-25
m-27,21:E-9 E13 E-55 E-47 E-61 E-61 E-91 E-7
m-27,3:E-9 E-15 E-11 O-45 O-57 O-27 O-63 E5
m-27,35:E9 E1 E17 O-9 O-1 O-15 O-131 E21
m-27,5:E-9 E-15 E-31 O-9 O-35 E-25 E-29 O-9
m-27,-5:E-9 E-1 E-17 E-15 E-19 O-31 E-19 O-41
m-27,6:E-9 E-3 E-3 E11 E-13 E-17 O-23 E-9
m-27,7:E-9 E-13 E-13 E13 E7 E-1 E9 E-9
m-27,9:E-9 E7 E-9 O-55 O-25 E-35 E-69 E-51
m28,29:E-9 E-7 O-39 E-5 O-35 O-23 E-37 E17
m28,32:E9 E7 E11 E21 O9 O-3 O19 O1
m28,33:E-9 E-9 E19 E-9 E11 E-1 E-9 E3
m-28,-1:E-9 E-3 E-3 O7 O-1 E-19 O1 O-9
m-28,11:E9 E23 E9 O39 E-15 E15 E-33 E-37
m-28,12:E-9 E13 E-37 E-29 E-77 O-69 O-41 O-7
m-28,15:E-9 E-7 E-25 O3 O-35 E-95 O-81 O-15
m-28,16:E-9 E-23 E7 E-27 O-37 E-97 O-83 O-17
m-28,17:E-9 E13 E-35 E-35 E-29 O-45 E-71 E-25
m-28,19:E-9 E7 E-7 E-39 E1 O25 E-31 O-29
m-28,2:E-9 E7 E-9 E-37 O-49 E-21 O-33 E-35
m-28,22:E-9 E-15 O-29 E-75 O-11 E-43 E-61 O-67
m-28,4:E-9 E13 E-13 E-15 E-39 E-61 O-61 E-63
m-28,6:E9 E3 E-1 E-17 E-15 E-19 E-25 O3
m-28,7:E-9 E7 E-9 E-25 O-39 O-59 O-63 O-23
m29,32:E-9 E-7 E-35 E-7 E-27 E-15 E-7 E-19
m-29,1:E9 E1 E-17 E-1 O-5 O-15 O11 O5
m-29,11:E9 E-11 E-11 E3 E-57 E-63 E-93 E-35
m-29,13:E-9 E-15 O-29 O-87 O-11 O-53 E-65 O-77
m-29,14:E-9 E7 E-9 O-55 E-63 E-43 E-41 O-93
m-29,15:E-9 E-13 E-13 O3 O-21 E-45 E-101 E-67
m-29,17:E-9 E-27 E-27 E-13 O-41 O-59 O-51 E-59
m-29,18:E9 E-11 E-11 E3 O-41 E-47 O-55 O-27
m-29,20:E-9 E13 E-55 E-47 E-51 E-57 O-89 O-7
m-29,22:E-9 E13 E-37 E-45 O-19 O-29 E-47 E-59
m-29,23:E9 E-11 E-11 E3 E-57 E-63 E-95 E-35
m-29,27:E-9 E-13 E-13 O3 O-21 E-103 E-63 E-45
m-29,3:E-9 E-3 E-3 O-13 E-27 O-39 E-43 E5
m-29,4:E-9 E-7 O-31 O-49 O-3 O-21 E-47 E35
m-29,8:E-9 E7 E-9 E-21 O-33 O-63 O-67 E-53
m-29,-8:E-9 E-15 O-17 E-17 E-35 O-33 E13 E11
m-29,9:E-9 E-27 E-27 E-13 E-73 E-53 O-63 E-45
m-29,-9:E-9 E-13 E-27 E-39 O-9 O-39 E-47 O-65
m3,31:E-9 E-9 E-5 O11 E25 O-27 O-11 O-15
m3,33:E-9 E-7 O-39 O-5 O-7 O-31 O-29 O-9
m3,34:E-9 E-9 O7 O7 O7 E-37 O-41 E-97
m3,35:E-9 E-7 O-27 O-7 O-67 E-61 O-73 O3
m3,37:E-9 E-7 E-11 O-27 E-17 E-35 O-39 O-29
m3,40:E-9 E-23 E11 O3 O-25 E-13 E-19 E-45
m3,43:E-9 E-15 E1 O-29 O-29 E23 E-47 E-59
m-3,25:E9 E9 E-21 E3 E5 E-25 E-65 E-3
m-3,31:E-9 E-7 E-11 O-21 O-33 E-61 E-15 O3
m-3,32:E-9 E-7 O-27 O-7 E-63 O-71 E-75 E3
m-3,33:E-9 E-7 O-3 E3 O-31 E-5 O-27 O-23
m-3,34:E-9 E-7 O-39 O-35 O-13 E-29 E-35 E3
m-3,35:E-9 E-7 O-39 O-35 E-9 O-53 O-19 O3
m-3,36:E-9 E1 O7 O-21 O-47 O-61 O-93 O-5
m-3,39:E9 E9 O17 O-15 O9 O1 O-19 E-27
m-3,42:E-9 E-7 O-23 O-5 E-17 O-81 O-47 O-33
m-30,10:E9 E17 E-31 O-39 O-37 O-17 O-89 O45
m-30,13:E-9 E1 E-47 O-45 O-27 O-47 O7 O-9
m-30,17:E-9 E-13 E-27 E-11 E-57 E-35 E-55 E-5
m-30,18:E-9 E7 E-9 E-41 E-51 O-59 E-35 E-69
m-30,20:E-9 E7 E-9 O-41 E-39 O-63 O-61 E-55
m-30,21:E-9 E13 E-57 E-57 E-49 E-53 E-59 E-7
m-30,4:E-9 E-3 E-3 O-27 E-29 E11 E-61 E-81
m-30,8:E9 E3 E-11 E-5 E5 E-37 E-69 E-39
m-30,9:E-9 E13 E-37 E-37 O-31 O-43 O-55 O-71
m-31,10:E-9 E-15 E-33 E-39 E13 O-29 O-7 E-43
m-31,16:E-9 E7 E-9 O-41 E-39 O-37 O-59 O-51
m-31,18:E-9 E13 E-55 E-43 E-45 E-55 O-25 O-25
m-31,20:E-9 E-27 E-13 O7 E-25 E-17 E-19 O-59
m-31,39:E-9 E-15 E1 O-25 O-17 O-31 O-147 E-5
m-32,10:E-9 E-13 E-17 E-33 E-31 E-35 E-41 O9
m-32,15:E-9 E7 E-7 O23 E-31 E-1 E-49 E-53
m-32,9:E9 E17 E-23 O-39 O-37 O-57 E-87 E45
m-33,10:E9 E17 E-23 O-39 O-37 O-57 O-81 E45
m-33,12:E-9 E-3 E-3 E11 E-35 E-11 O-19 E-19
m-33,13:E-9 E1 E-47 O-55 O-53 O-33 O-83 O7
m-33,15:E-9 E-27 E-27 E-13 E-73 E-79 E-109 E-51
m-33,22:E-9 E-27 E-27 E-13 O-57 E-63 O-71 O-43
m-33,27:E-9 E-27 E-27 E-13 E-73 E-79 E-111 E-51
m-33,5:E-9 E-15 E-33 E-17 O-21 O-31 O-5 O-11
m-34,12:E-9 E-13 E-27 E-21 E-11 E-53 E-85 E-55
m-34,14:E-9 E1 E-47 O-55 O-53 O-33 O-105 O7
m-36,13:E-9 E1 E-39 O-55 O-53 O-73 E-103 E7
m-37,14:E-9 E1 E-39 O-55 O-53 O-73 O-97 E7
m4,31:E9 E9 O-7 O19 E-9 O5 O-25 O-13
m4,32:E9 E7 E11 E5 E7 O-9 E17 O-55
m4,33:E9 E9 O-19 O-31 O-1 O1 O-33 E9
m4,35:E-9 E7 E7 E-7 O-31 O-31 E-53 E-23
m4,36:E9 E3 E-1 E-7 E5 E9 O-35 O-7
m4,37:E-9 E13 E-37 E-51 E-53 O-27 E-55 E-21
m4,38:E-9 E1 O7 O-21 O-47 O-91 O-77 O-5
m4,43:E-9 E-7 E-37 E-11 E-45 E-57 O-29 O3
m-4,29:E-9 E-7 E-7 E-39 E-29 E-47 E-61 O3
m-4,32:E-9 E-3 E-3 E-33 E-13 E-9 E-33 O5
m-4,33:E-9 E-7 O-27 O-7 E-63 O-71 O-69 E3
m-4,34:E-9 E-27 E-27 E-15 E-23 O-17 E-21 E-5
m-4,36:E-9 E-23 E7 E-35 E-27 O-61 E-25 O-41
m-4,37:E9 E23 E7 O-43 E-3 O-11 E-29 E-45
m-4,41:E-9 E7 E-9 O-47 O-57 O-69 E-41 E-35
m-4,43:E-9 E-7 O-23 O-5 E-17 O-103 O-47 O-33
m-40,4:E-7 O-11 O-51 E-11 E-71 E-73 E-59 E-125
m5,32:E-9 E-7 E-37 O9 E17 O35 O-29 O19
m5,33:E-9 E-15 O-29 O-69 O-77 O-49 O-47 O-11
m5,35:E-9 E-27 E-27 E-19 O-21 E-33 O-23 O-33
m5,36:E-9 E-15 O-31 O-1 E-9 E-51 E-71 E7
m5,37:E-9 E-7 O-23 O3 E-25 O-77 E-23 O-39
m5,38:E-9 E-7 E-11 O-21 O-33 O3 O-19 O-61
m5,39:E-9 E-23 E7 O-23 O-23 O-35 O-21 O-63
m-5,28:E-9 E-7 E-9 O3 E-5 E-19 E-11 E-45
m-5,31:E9 E9 O11 E-11 O-23 O19 O-23 O-31
m-5,32:E-9 E-7 O-35 O-29 E-19 E-33 O-41 O3
m-5,33:E-9 E-9 O-3 O9 O-11 E-7 E3 O-5
m-5,35:E-9 E-23 E7 E-27 O-7 O-19 O-67 E-1
m-5,38:E-9 E-7 E-9 O-13 O3 O-33 O-79 O-7
m-5,39:E-9 E-23 E7 E-11 O-15 O-35 O-81 O-9
m6,30:E9 E9 E-19 O-21 E-31 O-29 O-53 E-3
m6,34:E-9 E-27 E-9 E5 E-3 O7 O13 O11
m6,35:E9 E9 O-7 E-11 E1 O19 O-25 O-37
m6,36:E-9 E-7 E-37 O-37 E-41 E-69 E-19 E-9
m6,37:E-9 E-29 E-23 E-37 E-7 O-55 O-53 E35
m6,38:E-9 E-7 O-35 E-43 E-19 E-35 O-13 E-35
m6,40:E-9 E-7 O-5 E-27 O3 O-17 E-59 E-19
m6,41:E-9 E-7 E-9 O-13 O3 O-33 E-69 O-7
m6,42:E-9 E-23 E7 E-11 O-15 O-35 E-71 O-9
m-6,28:E-9 E-7 O-39 E-5 O13 E7 E-23 O-5
m-6,31:E-9 E7 E-9 O-37 O-29 E-25 E-43 O-35
m-6,32:E-9 E-9 O-5 O-5 E-21 E-25 O-67 E25
m-6,33:E-9 E-7 O-33 O-91 O-69 E-57 O-23 O-9
m-6,34:E-9 E7 E-9 O-47 O-35 O-97 O-63 E-37
